2019-04-30T00:49:47.8200, 2019-04-30T01:17:07.9870,0xFF0055, Charging, 6.80552
2019-04-30T09:37:31.9830, 2019-04-30T10:03:16.2140,0xFF0055, Charging, 1.41527
2019-04-30T18:26:53.5330, 2019-04-30T18:55:48.8860,0xFF0055, Charging, 8.15976
2019-05-01T03:14:06.0760, 2019-05-01T03:46:04.0520,0xFF0055, Charging, 6.58045
2019-05-01T12:07:01.5510, 2019-05-01T12:33:06.1560,0xFF0055, Charging, 2.10193
2019-05-01T20:57:17.1480, 2019-05-01T21:26:24.0010,0xFF0055, Charging, 8.43824
2019-05-02T05:44:09.8100, 2019-05-02T06:14:53.3490,0xFF0055, Charging, 8.43824
2019-05-02T14:35:52.9280, 2019-05-02T15:03:43.8450,0xFF0055, Charging, 0.926986
2019-05-02T23:27:14.0530, 2019-05-02T23:55:06.1570,0xFF0055, Charging, 9.58648
2019-05-03T08:14:50.9130, 2019-05-03T08:42:54.5160,0xFF0055, Charging, 6.92760
2019-05-03T17:04:38.2170, 2019-05-03T17:33:22.8830,0xFF0055, Charging, 1.41527
2019-05-04T01:54:24.2780, 2019-05-04T02:24:46.5050,0xFF0055, Charging, 4.63493
2019-05-04T10:44:43.8980, 2019-05-04T11:10:59.9410,0xFF0055, Charging, 8.35050
2019-05-04T19:34:10.7570, 2019-05-04T20:03:17.6720,0xFF0055, Charging, 6.11124
2019-05-05T04:21:07.9350, 2019-05-05T04:52:55.4740,0xFF0055, Charging, 7.38537
2019-05-05T13:13:27.0480, 2019-05-05T13:41:29.0900,0xFF0055, Charging, 2.74281
2019-05-05T22:04:20.4620, 2019-05-05T22:33:38.1270,0xFF0055, Charging, 10.5478
2019-05-06T06:51:19.1310, 2019-05-06T07:20:58.9210,0xFF0055, Charging, 8.04150
2019-05-06T15:41:32.5400, 2019-05-06T16:10:38.2050,0xFF0055, Charging, 8.16358
2019-05-07T00:33:41.4470, 2019-05-07T01:02:38.2370,0xFF0055, Charging, 9.03334
2019-05-07T09:21:14.4920, 2019-05-07T09:48:34.9080,0xFF0055, Charging, 0.663768
2019-05-07T18:10:45.7700, 2019-05-07T18:40:13.6840,0xFF0055, Charging, 8.63279
2019-05-08T02:58:18.8610, 2019-05-08T03:30:49.5850,0xFF0055, Charging, 6.47364
2019-05-08T11:50:31.5180, 2019-05-08T12:17:51.1840,0xFF0055, Charging, 9.07149
2019-05-08T20:40:24.9780, 2019-05-08T21:09:53.6420,0xFF0055, Charging, 9.00664
2019-05-09T05:27:49.3130, 2019-05-09T05:58:11.7890,0xFF0055, Charging, 9.03334
2019-05-09T14:18:38.1420, 2019-05-09T14:46:51.1810,0xFF0055, Charging, 9.26223
2019-05-09T23:09:58.6060, 2019-05-09T23:39:27.5830,0xFF0055, Charging, 11.2345
2019-05-10T07:57:35.3130, 2019-05-10T08:25:49.6030,0xFF0055, Charging, 7.89654
2019-05-10T16:47:00.2710, 2019-05-10T17:16:17.8730,0xFF0055, Charging, 9.84588
2019-05-11T01:38:46.7950, 2019-05-11T02:08:04.2100,0xFF0055, Charging, 7.23659
2019-05-11T10:28:37.9530, 2019-05-11T10:54:32.0580,0xFF0055, Charging, 8.48783
2019-05-11T19:17:47.4860, 2019-05-11T19:46:32.5270,0xFF0055, Charging, 10.1511
2019-05-12T04:03:56.2890, 2019-05-12T04:34:49.5160,0xFF0055, Charging, 5.15755
2019-05-12T12:57:55.3460, 2019-05-12T13:23:59.7640,0xFF0055, Charging, 5.76791
2019-05-12T21:47:50.1390, 2019-05-12T22:15:52.6810,0xFF0055, Charging, 10.3876
2019-05-13T06:33:50.2550, 2019-05-13T07:02:35.8590,0xFF0055, Charging, 7.31289
2019-05-13T15:25:33.3100, 2019-05-13T15:52:41.8520,0xFF0055, Charging, 7.82025
2019-05-14T00:16:54.9930, 2019-05-14T00:43:53.7230,0xFF0055, Charging, 7.62951
2019-05-14T09:03:29.1860, 2019-05-14T09:30:59.7910,0xFF0055, Charging, 9.77722
2019-05-14T17:53:27.1960, 2019-05-14T18:22:01.4880,0xFF0055, Charging, 10.5287
2019-05-15T02:33:53.9600, 2019-05-15T02:34:50.8340,0xFF0055, Charging, 21.3245
2019-05-15T02:38:58.9570, 2019-05-15T03:11:39.1210,0xFF0055, Charging, 5.97009
2019-05-15T11:32:42.2710, 2019-05-15T11:58:15.3770,0xFF0055, Charging, 8.11780
2019-05-15T20:22:10.2720, 2019-05-15T20:50:34.3770,0xFF0055, Charging, 11.2840
2019-05-16T05:08:05.5160, 2019-05-16T05:38:48.4310,0xFF0055, Charging, 7.96521
2019-05-16T14:00:36.3820, 2019-05-16T14:27:34.4240,0xFF0055, Charging, 7.69818
2019-05-16T22:51:41.3030, 2019-05-16T23:19:54.4070,0xFF0055, Charging, 11.8181
2019-05-17T07:37:34.8590, 2019-05-17T08:05:58.9630,0xFF0055, Charging, 8.53742
2019-05-17T16:27:45.7880, 2019-05-17T16:57:23.6410,0xFF0055, Charging, 10.0900
2019-05-18T01:16:20.5730, 2019-05-18T01:46:52.6120,0xFF0055, Charging, 6.98100
2019-05-18T10:06:42.7260, 2019-05-18T10:33:09.0180,0xFF0055, Charging, 10.6279
2019-05-18T18:56:12.4420, 2019-05-18T19:25:29.6070,0xFF0055, Charging, 11.2078
2019-05-19T03:41:58.9270, 2019-05-19T04:14:38.5270,0xFF0055, Charging, 7.96521
2019-05-19T12:35:13.4540, 2019-05-19T13:02:11.5580,0xFF0055, Charging, 8.94560
2019-05-19T21:25:16.9820, 2019-05-19T21:53:41.0850,0xFF0055, Charging, 11.1810
2019-05-20T06:11:15.7650, 2019-05-20T06:40:44.1170,0xFF0055, Charging, 9.13634
2019-05-20T15:02:35.5050, 2019-05-20T15:31:20.2970,0xFF0055, Charging, 9.43008
2019-05-20T23:53:12.9280, 2019-05-20T23:59:59.6730,0xFF0055, Charging, 2.02182
2019-05-21T00:00:30.4230, 2019-05-21T00:22:09.0940,0xFF0055, Charging, 10.6165
2019-05-21T08:40:06.7760, 2019-05-21T09:07:16.2550,0xFF0055, Charging, 9.47204
2019-05-21T17:29:52.3760, 2019-05-21T18:00:02.6650,0xFF0055, Charging, 11.4023
2019-05-22T02:16:47.2270, 2019-05-22T02:49:06.3270,0xFF0055, Charging, 8.80827
2019-05-22T11:08:52.6930, 2019-05-22T11:35:08.4230,0xFF0055, Charging, 9.05623
2019-05-22T19:58:07.7860, 2019-05-22T20:27:46.7000,0xFF0055, Charging, 10.9903
2019-05-23T04:44:32.3270, 2019-05-23T05:15:47.6150,0xFF0055, Charging, 8.59846
2019-05-23T13:36:18.2320, 2019-05-23T14:04:31.0230,0xFF0055, Charging, 9.10582
2019-05-23T22:26:49.9490, 2019-05-23T22:55:56.8640,0xFF0055, Charging, 12.6268
2019-05-24T07:13:16.1720, 2019-05-24T07:42:02.2120,0xFF0055, Charging, 9.99847
2019-05-24T16:02:55.8900, 2019-05-24T16:33:06.6170,0xFF0055, Charging, 10.9979
2019-05-25T00:51:53.2580, 2019-05-25T01:22:47.2350,0xFF0055, Charging, 10.2274
2019-05-25T09:41:44.2370, 2019-05-25T10:07:49.8420,0xFF0055, Charging, 10.2350
2019-05-25T18:30:10.8930, 2019-05-25T19:01:04.3690,0xFF0055, Charging, 10.7652
2019-05-26T03:17:22.9850, 2019-05-26T03:48:48.8990,0xFF0055, Charging, 9.54833
2019-05-26T12:09:23.7620, 2019-05-26T12:36:54.0530,0xFF0055, Charging, 9.92599
2019-05-26T20:58:55.6630, 2019-05-26T21:28:34.7650,0xFF0055, Charging, 12.2110
2019-05-27T05:45:47.3750, 2019-05-27T06:15:58.8510,0xFF0055, Charging, 9.72381
2019-05-27T14:36:13.7720, 2019-05-27T15:04:27.1250,0xFF0055, Charging, 8.63279
2019-05-27T23:26:29.6320, 2019-05-27T23:56:19.9220,0xFF0055, Charging, 10.7614
2019-05-28T08:14:06.0490, 2019-05-28T08:41:26.9040,0xFF0055, Charging, 9.82681
2019-05-28T17:03:08.8880, 2019-05-28T17:33:19.9270,0xFF0055, Charging, 10.7881
2019-05-29T01:50:56.6640, 2019-05-29T02:23:16.7010,0xFF0055, Charging, 9.54833
2019-05-29T10:41:37.0570, 2019-05-29T11:08:35.3480,0xFF0055, Charging, 9.52926
2019-05-29T19:30:41.0970, 2019-05-29T20:01:13.6990,0xFF0055, Charging, 10.5364
2019-05-30T04:17:37.2530, 2019-05-30T04:49:46.6030,0xFF0055, Charging, 8.46494
2019-05-30T13:08:19.4220, 2019-05-30T13:37:15.4620,0xFF0055, Charging, 10.3380
2019-05-30T21:58:50.8970, 2019-05-30T22:29:13.0610,0xFF0055, Charging, 11.6236
2019-05-31T06:45:38.4370, 2019-05-31T07:15:07.7890,0xFF0055, Charging, 8.96468
2019-05-31T15:35:07.4730, 2019-05-31T16:04:57.4500,0xFF0055, Charging, 9.90310
2019-06-01T00:24:47.0710, 2019-06-01T00:56:24.4840,0xFF0055, Charging, 10.4677
2019-06-01T09:13:23.7200, 2019-06-01T09:40:01.7620,0xFF0055, Charging, 10.1892
2019-06-01T18:02:11.2990, 2019-06-01T18:33:05.3990,0xFF0055, Charging, 12.3255
2019-06-02T02:49:44.1340, 2019-06-02T03:21:53.9210,0xFF0055, Charging, 10.3838
2019-06-02T11:40:09.3900, 2019-06-02T12:08:44.3040,0xFF0055, Charging, 8.95323
2019-06-02T20:29:51.5780, 2019-06-02T21:00:46.1770,0xFF0055, Charging, 12.1462
2019-06-03T05:16:54.1410, 2019-06-03T05:47:17.2400,0xFF0055, Charging, 8.67475
2019-06-03T14:05:45.2070, 2019-06-03T14:36:17.6820,0xFF0055, Charging, 9.50637
2019-06-03T22:56:43.7010, 2019-06-03T23:27:06.3010,0xFF0055, Charging, 10.6050
2019-06-04T07:43:58.4450, 2019-06-04T08:12:45.3590,0xFF0055, Charging, 9.33471
2019-06-04T16:32:50.6310, 2019-06-04T17:03:34.4180,0xFF0055, Charging, 10.7309
2019-06-05T01:21:49.8900, 2019-06-05T01:52:10.8040,0xFF0055, Charging, 7.08019
2019-06-05T10:11:40.1830, 2019-06-05T10:38:59.3510,0xFF0055, Charging, 9.80392
2019-06-05T19:00:27.7230, 2019-06-05T19:30:48.2620,0xFF0055, Charging, 11.1658
2019-06-06T03:47:40.4470, 2019-06-06T04:17:50.4250,0xFF0055, Charging, 8.05295
2019-06-06T12:38:16.1090, 2019-06-06T13:06:39.2760,0xFF0055, Charging, 9.45296
2019-06-06T21:28:42.3930, 2019-06-06T21:58:10.2460,0xFF0055, Charging, 11.4443
2019-06-07T06:14:22.1830, 2019-06-07T06:43:39.0360,0xFF0055, Charging, 8.07202
2019-06-07T15:04:18.1580, 2019-06-07T15:34:28.0110,0xFF0055, Charging, 9.40337
2019-06-07T23:54:04.5800, 2019-06-07T23:59:58.0130,0xFF0055, Charging, 0.820173
2019-06-08T00:00:15.7010, 2019-06-08T00:23:11.1210,0xFF0055, Charging, 9.38048
2019-06-08T08:41:43.7670, 2019-06-08T09:08:52.8730,0xFF0055, Charging, 10.6394
2019-06-08T17:30:27.7480, 2019-06-08T18:01:20.9130,0xFF0055, Charging, 10.0938
2019-06-09T02:17:58.1630, 2019-06-09T02:49:02.0150,0xFF0055, Charging, 7.22896
2019-06-09T11:08:19.9160, 2019-06-09T11:36:22.2090,0xFF0055, Charging, 9.84588
2019-06-09T19:57:38.5450, 2019-06-09T20:27:17.3990,0xFF0055, Charging, 11.6464
2019-06-10T04:44:07.4060, 2019-06-10T05:13:35.6970,0xFF0055, Charging, 8.79683
2019-06-10T13:34:10.7810, 2019-06-10T14:03:48.9470,0xFF0055, Charging, 9.12108
2019-06-10T22:24:35.8270, 2019-06-10T22:53:42.9310,0xFF0055, Charging, 10.5402
2019-06-11T07:11:07.0640, 2019-06-11T07:38:48.6690,0xFF0055, Charging, 10.1205
2019-06-11T15:58:29.6800, 2019-06-11T16:30:08.2820,0xFF0055, Charging, 29.1142
2019-06-12T00:48:59.4780, 2019-06-12T01:18:27.7690,0xFF0055, Charging, 9.88785
2019-06-12T09:37:19.4040, 2019-06-12T10:04:28.9460,0xFF0055, Charging, 9.30419
2019-06-12T18:26:11.7600, 2019-06-12T18:56:33.4250,0xFF0055, Charging, 10.8606
2019-06-13T03:13:18.2400, 2019-06-13T03:43:39.7800,0xFF0055, Charging, 8.22080
2019-06-13T12:03:26.6550, 2019-06-13T12:32:01.3840,0xFF0055, Charging, 9.19356
2019-06-13T20:53:14.6340, 2019-06-13T21:22:43.1120,0xFF0055, Charging, 11.8563
2019-06-14T05:39:40.3160, 2019-06-14T06:08:26.2950,0xFF0055, Charging, 9.22026
2019-06-14T14:27:54.7560, 2019-06-14T14:58:25.9840,0xFF0055, Charging, 26.8521
2019-06-14T23:18:47.6360, 2019-06-14T23:48:58.9270,0xFF0055, Charging, 10.8606
2019-06-15T08:05:58.3840, 2019-06-15T08:32:25.3650,0xFF0055, Charging, 10.0328
2019-06-15T16:54:34.9290, 2019-06-15T17:25:18.1560,0xFF0055, Charging, 10.0519
2019-06-16T01:42:50.6840, 2019-06-16T02:12:30.1010,0xFF0055, Charging, 7.45785
2019-06-16T10:32:00.9820, 2019-06-16T10:59:53.2110,0xFF0055, Charging, 10.0824
2019-06-16T19:21:00.5210, 2019-06-16T19:51:01.4990,0xFF0055, Charging, 23.9948
2019-06-17T04:07:53.1240, 2019-06-17T04:37:00.7270,0xFF0055, Charging, 8.51835
2019-06-17T12:57:26.6590, 2019-06-17T13:26:44.0110,0xFF0055, Charging, 9.49493
2019-06-17T21:47:21.9410, 2019-06-17T22:17:44.0430,0xFF0055, Charging, 10.4944
2019-06-18T06:33:55.1080, 2019-06-18T07:01:48.2120,0xFF0055, Charging, 7.71344
2019-06-18T15:22:26.7660, 2019-06-18T15:52:37.9930,0xFF0055, Charging, 9.94507
2019-06-19T00:12:02.5460, 2019-06-19T00:40:27.8370,0xFF0055, Charging, 9.65515
2019-06-19T08:59:31.6450, 2019-06-19T09:25:16.5630,0xFF0055, Charging, 9.84207
2019-06-19T17:48:15.1740, 2019-06-19T18:18:58.9000,0xFF0055, Charging, 11.2345
2019-06-20T02:35:23.7010, 2019-06-20T03:05:14.4900,0xFF0055, Charging, 8.83116
2019-06-20T11:25:02.3500, 2019-06-20T11:52:55.1410,0xFF0055, Charging, 10.2274
2019-06-20T20:13:41.8190, 2019-06-20T20:43:09.1720,0xFF0055, Charging, 10.2235
2019-06-21T05:00:34.2360, 2019-06-21T05:28:47.1520,0xFF0055, Charging, 9.64370
2019-06-21T13:48:41.9760, 2019-06-21T14:19:13.2660,0xFF0055, Charging, 8.83497
2019-06-21T22:39:41.9480, 2019-06-21T23:08:37.9890,0xFF0055, Charging, 7.82788
2019-06-22T07:26:16.9250, 2019-06-22T07:52:53.9060,0xFF0055, Charging, 10.5783
2019-06-22T16:14:17.6490, 2019-06-22T16:45:21.0010,0xFF0055, Charging, 10.0061
2019-06-23T01:03:23.5790, 2019-06-23T01:31:47.3080,0xFF0055, Charging, 7.97665
2019-06-23T09:51:26.3070, 2019-06-23T10:19:07.0990,0xFF0055, Charging, 9.21263
2019-06-23T18:40:01.6570, 2019-06-23T19:09:50.8850,0xFF0055, Charging, 9.88403
2019-06-24T03:27:34.6450, 2019-06-24T03:55:37.1250,0xFF0055, Charging, 7.78592
2019-06-24T12:16:33.1240, 2019-06-24T12:45:39.4150,0xFF0055, Charging, 8.75486
2019-06-24T21:06:04.9150, 2019-06-24T21:34:39.8310,0xFF0055, Charging, 10.6584
2019-06-25T05:52:15.7130, 2019-06-25T06:19:46.3810,0xFF0055, Charging, 8.92271
2019-06-25T14:40:23.7560, 2019-06-25T15:10:55.2960,0xFF0055, Charging, 9.79629
2019-06-25T23:30:30.0480, 2019-06-25T23:59:04.9650,0xFF0055, Charging, 9.18593
2019-06-26T08:17:14.7840, 2019-06-26T08:44:13.9510,0xFF0055, Charging, 9.41100
2019-06-26T17:05:14.6420, 2019-06-26T17:35:46.7450,0xFF0055, Charging, 10.2998
2019-06-27T01:53:26.6970, 2019-06-27T02:23:37.3010,0xFF0055, Charging, 7.67910
2019-06-27T10:42:31.9360, 2019-06-27T11:10:45.1660,0xFF0055, Charging, 9.06767
2019-06-27T19:31:38.3610, 2019-06-27T20:00:13.5900,0xFF0055, Charging, 10.4219
2019-06-28T04:17:54.7840, 2019-06-28T04:46:30.0140,0xFF0055, Charging, 8.88457
2019-06-28T13:06:30.6430, 2019-06-28T13:36:41.6210,0xFF0055, Charging, 8.67475
2019-06-28T21:56:22.3180, 2019-06-28T22:25:29.4220,0xFF0055, Charging, 10.2770
2019-06-29T06:42:51.6170, 2019-06-29T07:09:40.4720,0xFF0055, Charging, 6.95811
2019-06-29T15:30:47.1640, 2019-06-29T16:01:19.4540,0xFF0055, Charging, 9.67422
2019-06-30T00:19:58.1550, 2019-06-30T00:48:33.8220,0xFF0055, Charging, 8.52216
2019-06-30T09:07:33.8900, 2019-06-30T09:34:43.4950,0xFF0055, Charging, 9.14778
2019-06-30T17:55:31.4980, 2019-06-30T18:26:04.1010,0xFF0055, Charging, 10.0633
2019-07-01T02:43:08.8550, 2019-07-01T03:12:37.4590,0xFF0055, Charging, 7.65621
2019-07-01T11:31:50.2740, 2019-07-01T12:01:08.3780,0xFF0055, Charging, 8.63661
2019-07-01T20:21:26.7170, 2019-07-01T20:50:34.5090,0xFF0055, Charging, 10.6699
2019-07-02T05:07:51.9560, 2019-07-02T05:35:02.4980,0xFF0055, Charging, 8.91127
2019-07-02T13:55:43.5240, 2019-07-02T14:26:05.5650,0xFF0055, Charging, 9.91836
2019-07-02T22:45:33.2630, 2019-07-02T23:14:41.2420,0xFF0055, Charging, 10.1663
2019-07-03T07:32:22.3850, 2019-07-03T07:58:50.6160,0xFF0055, Charging, 7.92325
2019-07-03T16:19:55.8100, 2019-07-03T16:50:18.3510,0xFF0055, Charging, 10.0786
2019-07-04T01:08:37.2900, 2019-07-04T01:35:35.5210,0xFF0055, Charging, 6.75212
2019-07-04T09:55:44.3320, 2019-07-04T10:24:07.6860,0xFF0055, Charging, 9.63607
2019-07-04T18:44:38.7380, 2019-07-04T19:13:24.0290,0xFF0055, Charging, 8.96467
2019-07-05T03:31:37.7880, 2019-07-05T03:58:46.6430,0xFF0055, Charging, 6.50416
2019-07-05T12:19:19.4480, 2019-07-05T12:49:18.6760,0xFF0055, Charging, 8.27420
2019-07-05T21:09:21.5400, 2019-07-05T21:36:30.5820,0xFF0055, Charging, 9.74670
2019-07-06T05:56:01.8300, 2019-07-06T06:21:45.7480,0xFF0055, Charging, 9.86114
2019-07-06T14:42:53.4900, 2019-07-06T15:13:35.5920,0xFF0055, Charging, 8.61372
2019-07-06T23:33:19.7100, 2019-07-06T23:59:57.5030,0xFF0055, Charging, 8.11399
2019-07-07T08:19:41.6840, 2019-07-07T08:46:19.1020,0xFF0055, Charging, 9.60937
2019-07-07T17:07:08.0320, 2019-07-07T17:37:07.8850,0xFF0055, Charging, 9.55215
2019-07-08T01:55:18.5060, 2019-07-08T02:23:20.8610,0xFF0055, Charging, 5.83276
2019-07-08T10:42:46.7630, 2019-07-08T11:12:25.0550,0xFF0055, Charging, 9.97558
2019-07-08T19:32:13.1870, 2019-07-08T20:00:37.6660,0xFF0055, Charging, 8.81971
2019-07-09T04:18:29.8580, 2019-07-09T04:45:28.5880,0xFF0055, Charging, 8.91127
2019-07-09T13:05:50.2330, 2019-07-09T13:36:43.3980,0xFF0055, Charging, 8.92271
2019-07-09T21:56:03.1820, 2019-07-09T22:23:44.9750,0xFF0055, Charging, 8.71290
2019-07-10T06:43:05.2050, 2019-07-10T07:09:11.1240,0xFF0055, Charging, 9.84588
2019-07-10T15:29:25.8400, 2019-07-10T15:59:58.0060,0xFF0055, Charging, 7.83169
2019-07-11T00:19:31.7340, 2019-07-11T00:46:52.7780,0xFF0055, Charging, 7.76303
2019-07-11T09:06:16.6930, 2019-07-11T09:34:40.9860,0xFF0055, Charging, 9.40719
2019-07-11T17:54:06.4010, 2019-07-11T18:23:24.0680,0xFF0055, Charging, 9.15923
2019-07-12T02:41:14.9790, 2019-07-12T03:08:56.9600,0xFF0055, Charging, 6.54612
2019-07-12T11:29:17.2230, 2019-07-12T11:59:17.8890,0xFF0055, Charging, 9.69329
2019-07-12T20:18:35.6210, 2019-07-12T20:47:00.7270,0xFF0055, Charging, 8.95705
2019-07-13T05:04:43.6480, 2019-07-13T05:31:32.5680,0xFF0055, Charging, 9.17449
2019-07-13T13:52:06.6450, 2019-07-13T14:22:49.9360,0xFF0055, Charging, 8.08347
2019-07-13T22:42:00.3250, 2019-07-13T23:09:53.9300,0xFF0055, Charging, 8.41917
2019-07-14T07:28:21.9730, 2019-07-14T07:55:11.0800,0xFF0055, Charging, 9.55215
2019-07-14T16:15:26.7210, 2019-07-14T16:46:10.3240,0xFF0055, Charging, 9.41482
2019-07-15T01:04:08.9590, 2019-07-15T01:32:12.6270,0xFF0055, Charging, 7.06111
2019-07-15T09:51:26.1010, 2019-07-15T10:20:22.8320,0xFF0055, Charging, 8.74342
2019-07-15T18:39:59.4240, 2019-07-15T19:08:56.7790,0xFF0055, Charging, 9.42626
2019-07-16T03:26:04.5630, 2019-07-16T03:54:08.4810,0xFF0055, Charging, 10.4944
2019-07-16T12:13:46.3940, 2019-07-16T12:44:08.6850,0xFF0055, Charging, 8.28183
2019-07-16T21:03:37.9510, 2019-07-16T21:31:52.6180,0xFF0055, Charging, 8.73960
2019-07-17T05:49:46.3320, 2019-07-17T06:16:25.5630,0xFF0055, Charging, 10.1091
2019-07-17T14:36:17.1530, 2019-07-17T15:07:32.9440,0xFF0055, Charging, 8.54887
2019-07-17T23:26:33.6070, 2019-07-17T23:54:16.6510,0xFF0055, Charging, 8.00717
2019-07-18T08:12:56.4300, 2019-07-18T08:40:17.7860,0xFF0055, Charging, 9.59793
2019-07-18T17:00:02.4840, 2019-07-18T17:30:14.8380,0xFF0055, Charging, 9.52544
2019-07-19T01:46:53.9720, 2019-07-19T02:13:30.7650,0xFF0055, Charging, 5.23003
2019-07-19T10:33:42.5810, 2019-07-19T11:04:45.9330,0xFF0055, Charging, 9.67040
2019-07-19T19:23:23.1100, 2019-07-19T19:50:21.7770,0xFF0055, Charging, 8.04913
2019-07-20T04:09:42.0150, 2019-07-20T04:35:04.8080,0xFF0055, Charging, 7.55322
2019-07-20T12:56:22.3660, 2019-07-20T13:27:15.4060,0xFF0055, Charging, 8.96468
2019-07-20T21:47:09.2060, 2019-07-20T22:12:53.3120,0xFF0055, Charging, 8.25513
2019-07-21T06:32:36.8650, 2019-07-21T06:59:03.8450,0xFF0055, Charging, 10.0748
2019-07-21T15:18:58.4610, 2019-07-21T15:49:19.5630,0xFF0055, Charging, 7.81262
2019-07-22T00:07:50.4470, 2019-07-22T00:35:10.1770,0xFF0055, Charging, 5.44366
2019-07-22T08:54:23.5150, 2019-07-22T09:24:01.8070,0xFF0055, Charging, 7.96139
2019-07-22T17:42:22.8280, 2019-07-22T18:11:40.2450,0xFF0055, Charging, 8.46494
2019-07-23T02:29:51.6350, 2019-07-23T02:56:18.3030,0xFF0055, Charging, 5.93576
2019-07-23T11:16:26.6880, 2019-07-23T11:47:40.9780,0xFF0055, Charging, 17.0062
2019-07-23T20:06:14.7950, 2019-07-23T20:33:35.2130,0xFF0055, Charging, 7.45403
2019-07-24T04:52:19.6620, 2019-07-24T05:18:25.5810,0xFF0055, Charging, 8.11017
2019-07-24T13:38:45.7680, 2019-07-24T14:10:00.6200,0xFF0055, Charging, 8.12924
2019-07-24T22:28:35.8770, 2019-07-24T22:55:24.4830,0xFF0055, Charging, 7.21370
2019-07-25T07:14:52.6880, 2019-07-25T07:42:23.6060,0xFF0055, Charging, 9.12490
2019-07-25T16:01:31.2360, 2019-07-25T16:32:03.3390,0xFF0055, Charging, 8.48402
2019-07-26T00:49:46.7800, 2019-07-26T01:17:28.3850,0xFF0055, Charging, 9.46441
2019-07-26T09:36:47.2720, 2019-07-26T10:06:47.5000,0xFF0055, Charging, 8.66331
2019-07-26T18:25:35.4410, 2019-07-26T18:53:28.0460,0xFF0055, Charging, 9.90692
2019-07-27T03:11:33.7990, 2019-07-27T03:38:11.8420,0xFF0055, Charging, 7.29381
2019-07-27T11:57:53.2840, 2019-07-27T12:30:01.2600,0xFF0055, Charging, 7.51507
2019-07-27T20:48:08.1420, 2019-07-27T21:15:39.6220,0xFF0055, Charging, 7.69436
2019-07-28T05:33:56.8810, 2019-07-28T06:00:24.4870,0xFF0055, Charging, 9.46441
2019-07-28T14:20:07.4400, 2019-07-28T14:51:33.1060,0xFF0055, Charging, 7.53414
2019-07-28T23:09:52.3300, 2019-07-28T23:37:02.3750,0xFF0055, Charging, 5.91669
2019-07-29T07:56:03.7620, 2019-07-29T08:24:38.8660,0xFF0055, Charging, 10.1778
2019-07-29T16:42:58.6260, 2019-07-29T17:13:20.3550,0xFF0055, Charging, 36.2287
2019-07-30T01:30:05.2580, 2019-07-30T01:58:19.0510,0xFF0055, Charging, 5.56954
2019-07-30T10:17:53.9370, 2019-07-30T10:48:15.8530,0xFF0055, Charging, 8.72435
2019-07-30T19:06:37.4290, 2019-07-30T19:35:02.2840,0xFF0055, Charging, 7.75158
2019-07-31T03:52:20.2520, 2019-07-31T04:18:58.9220,0xFF0055, Charging, 7.82788
2019-07-31T12:38:56.4950, 2019-07-31T13:10:43.8480,0xFF0055, Charging, 7.62188
2019-07-31T21:28:35.5700, 2019-07-31T21:56:28.6770,0xFF0055, Charging, 7.14504
2019-08-01T06:14:52.5020, 2019-08-01T06:41:42.0450,0xFF0055, Charging, 8.57176
2019-08-01T15:00:48.9480, 2019-08-01T15:32:14.6760,0xFF0055, Charging, 7.81262
2019-08-01T23:49:26.3350, 2019-08-01T23:59:57.3900,0xFF0055, Charging, 1.53353
2019-08-02T00:00:03.6400, 2019-08-02T00:17:40.8160,0xFF0055, Charging, 4.95155
2019-08-02T08:36:27.7760, 2019-08-02T09:05:56.5060,0xFF0055, Charging, 9.07530
2019-08-02T17:24:13.1410, 2019-08-02T17:53:31.8700,0xFF0055, Charging, 7.68292
2019-08-03T02:10:12.9470, 2019-08-03T02:38:16.8650,0xFF0055, Charging, 6.27527
2019-08-03T10:56:55.1240, 2019-08-03T11:28:42.4140,0xFF0055, Charging, 8.67094
2019-08-03T19:46:39.4840, 2019-08-03T20:15:15.6510,0xFF0055, Charging, 7.45403
2019-08-04T04:32:19.4070, 2019-08-04T04:59:30.6370,0xFF0055, Charging, 8.16739
2019-08-04T13:18:31.5780, 2019-08-04T13:50:18.9300,0xFF0055, Charging, 7.27092
2019-08-04T22:07:46.0650, 2019-08-04T22:36:22.2320,0xFF0055, Charging, 6.38590
2019-08-05T06:54:09.9870, 2019-08-05T07:22:13.9670,0xFF0055, Charging, 10.0786
2019-08-05T15:40:23.9090, 2019-08-05T16:11:39.8870,0xFF0055, Charging, 3.04417
2019-08-06T00:27:33.0420, 2019-08-06T00:57:13.1470,0xFF0055, Charging, 3.42184
2019-08-06T09:15:35.8090, 2019-08-06T09:45:36.9130,0xFF0055, Charging, 7.58755
2019-08-06T18:03:07.5720, 2019-08-06T18:32:37.4890,0xFF0055, Charging, 7.46929
2019-08-07T02:49:25.9540, 2019-08-07T03:16:58.8720,0xFF0055, Charging, 7.36629
2019-08-07T11:35:55.5280, 2019-08-07T12:07:43.3810,0xFF0055, Charging, 7.26711
2019-08-07T20:25:48.5960, 2019-08-07T20:53:53.3890,0xFF0055, Charging, 8.46113
2019-08-08T05:11:05.2180, 2019-08-08T05:38:38.0730,0xFF0055, Charging, 9.51781
2019-08-08T13:57:15.4690, 2019-08-08T14:29:14.2590,0xFF0055, Charging, 2.22400
2019-08-08T22:45:40.6530, 2019-08-08T23:08:43.8250,0xFF0055, Charging, 5.88235
